Date & Time,Indoor Temp °F,Outside Temp,Intake Temp,Exhaust Temp,Panel Surface Temp
01/13/18 12:40:44.0,75.3,33.5,35.2,98.4,38.3
01/13/18 12:42:44.0,75.2,33.6,35.4,99.6,38.3
01/13/18 12:44:44.0,75.6,34.5,35.2,100.8,37.8
01/13/18 12:46:44.0,75.3,33.5,35.3,101.3,37.4
01/13/18 12:48:44.0,75.3,33.5,35.2,101.9,37.6
01/13/18 12:50:44.0,75.8,32.5,34.2,102.1,37.8
01/13/18 12:52:44.0,75.5,33.6,35.1,101.8,37.8
01/13/18 12:54:44.0,76,32.9,34,101.8,37.4
01/13/18 12:56:44.0,76,32.6,33.9,102.3,37.6
01/13/18 12:58:44.0,75.8,32.2,34.2,101.8,37.6
01/13/18 13:00:44.0,75.6,31.8,34,102.1,37
01/13/18 13:02:44.0,75.6,32.8,34.4,101.8,36.5
01/13/18 13:04:44.0,75.8,33.2,34.1,102.2,36.5
01/13/18 13:06:44.0,75.5,32,34.2,102,36.1
01/13/18 13:08:44.0,75.8,31.7,33.7,101.9,35.4
01/13/18 13:10:44.0,75.7,32.3,34,101.8,35.6
01/13/18 13:12:44.0,76.2,32.4,33.2,101.9,35.6
01/13/18 13:14:44.0,75.6,32.3,34.2,101.8,35.8
01/13/18 13:16:44.0,75.7,31.2,33.3,101.7,35.8
01/13/18 13:18:44.0,76,31,33.5,102,35.2
01/13/18 13:20:44.0,76.1,31.1,33.1,101.9,35.2
01/13/18 13:22:44.0,75.8,32,33.8,101.8,34.7
01/13/18 13:24:44.0,75.9,32.7,33.3,102,34.7
01/13/18 13:26:44.0,76.3,32,32.5,102,34.7
01/13/18 13:28:44.0,75.8,31.4,33,101.7,34.7
01/13/18 13:30:44.0,75.9,31.5,33.2,101.7,34.5
01/13/18 13:32:44.0,76,32.6,33.3,101.7,34.5
01/13/18 13:34:44.0,75.7,32.2,33.4,101.4,34.7
01/13/18 13:36:44.0,75.9,32.5,33,101.5,34.3
01/13/18 13:38:44.0,76.2,31.7,32.2,85.8,34.7
01/13/18 13:40:44.0,75.9,31.8,32.9,80.7,34
01/13/18 13:42:44.0,76.2,30.8,32,78.8,34
01/13/18 13:44:44.0,76,30.9,32.5,78.1,33.8
01/13/18 13:46:44.0,75.8,31,32.7,79.2,34.3
01/13/18 13:48:44.0,76.3,30.1,31.7,93.4,33.8
01/13/18 13:50:44.0,75.8,30.6,32.3,94.3,34.2
01/13/18 13:52:44.0,75.6,29.3,31.9,94.3,33.8
01/13/18 13:54:44.0,75.8,30,31.9,96.3,33.4
01/13/18 13:56:44.0,76,28.7,31.2,97.2,34
01/13/18 13:58:44.0,75.7,29.1,31.6,98.7,33.6
01/13/18 14:00:44.0,76.2,28.9,30.4,99.5,33.4
01/13/18 14:02:44.0,76.1,28.9,30.2,99.5,32.9
01/13/18 14:04:44.0,75.8,27.6,30.6,99.5,32.4
01/13/18 14:06:44.0,76.2,28.6,30.6,100.2,32.4
01/13/18 14:08:44.0,75.6,28.3,31.2,100.2,32.5
01/13/18 14:10:44.0,76.1,28.5,30.1,100.2,32.7
01/13/18 14:12:44.0,76.1,28.6,30.2,100.3,32.4
01/13/18 14:14:44.0,76.1,27.6,30,100.2,32.5
01/13/18 14:16:44.0,75.5,27.6,31.3,99.7,32.4
01/13/18 14:18:44.0,75.7,26.5,30.4,99.8,32.2
01/13/18 14:20:44.0,76.1,27.9,30.3,100.1,31.6
01/13/18 14:22:44.0,76,28.5,30.5,100,32.2
01/13/18 14:24:44.0,75.8,26.5,30.4,99.8,32.4
01/13/18 14:26:44.0,76,27.7,30.2,99.8,31.8
01/13/18 14:28:44.0,76,27.4,30.1,99.8,31.8
01/13/18 14:30:44.0,76.1,27.6,29.9,100,31.5
01/13/18 14:32:44.0,75.7,26.4,30.2,99.5,31.6
01/13/18 14:34:44.0,76.1,27.5,29.8,99.8,31.5
01/13/18 14:36:44.0,75.5,26.5,30.3,99.3,31.5
01/13/18 14:38:44.0,75.7,26,29.6,99.5,31.3
01/13/18 14:40:44.0,75.8,27,29.9,99.8,31.3
01/13/18 14:42:44.0,75.6,26.3,29.9,99.1,31.6
01/13/18 14:44:44.0,75.8,27.1,29.6,99.3,31.3
01/13/18 14:46:44.0,75.9,27.6,29.4,99.3,31.5
01/13/18 14:48:44.0,76.1,26.4,29,99.1,31.1
01/13/18 14:50:44.0,75.5,26,29.7,99,30.7
01/13/18 14:52:44.0,76.2,26,28.2,98.7,30.9
01/13/18 14:54:44.0,75.7,26.3,30.3,80.3,30.4
01/13/18 14:56:44.0,75.6,24.9,30,78.3,30.6
01/13/18 14:58:44.0,76.1,25.3,28.5,81.4,29.8
01/13/18 15:00:44.0,75.4,25,29.1,91.9,29.8
01/13/18 15:02:44.0,76,25.2,27.7,92.8,29.3
01/13/18 15:04:44.0,75.5,25,28.8,92.3,29.5
01/13/18 15:06:44.0,75.8,24.1,28.1,93.2,29.5
01/13/18 15:08:44.0,75.8,24.6,27.5,94.8,28.9
01/13/18 15:10:44.0,75.3,24.8,28.6,95.6,29.3
01/13/18 15:12:44.0,75.4,25.2,28.5,96.7,28.9
01/13/18 15:14:44.0,75.1,24.3,28.6,97.3,28.8
01/13/18 15:16:44.0,75.6,25.3,27.7,97.6,28.2
01/13/18 15:18:44.0,75.6,23.8,27.1,97.6,28.6
01/13/18 15:20:44.0,75.8,25.1,27.3,97.7,28
01/13/18 15:22:44.0,75.2,24.6,28.3,97.8,27.7
01/13/18 15:24:44.0,75.1,24.1,28,97.3,28
01/13/18 15:26:44.0,75.5,25,27.7,97.7,27.7
01/13/18 15:28:44.0,75.6,25.4,27.4,98,28
01/13/18 15:30:44.0,75.1,24.3,27.6,97.3,27.3
01/13/18 15:32:44.0,75.7,24.6,26.8,97.6,27.3
01/13/18 15:34:44.0,75.7,24.7,26.6,97.3,28
01/13/18 15:36:44.0,75.5,25,26.9,97.3,27.1
01/13/18 15:38:44.0,75.7,24.2,26.5,97.6,26.8
01/13/18 15:40:44.0,75.1,23.7,27.2,97.1,26.8
01/13/18 15:42:44.0,75.6,24.2,26.3,97.3,27.1
01/13/18 15:44:44.0,75,23.9,26.7,96.8,26.6
01/13/18 15:46:44.0,74.8,23.5,26.9,96.7,26.6
01/13/18 15:48:44.0,74.9,23.6,27.1,96.6,26.2
01/13/18 15:50:44.0,75.6,23.2,25.3,97,26.8
01/13/18 15:52:44.0,74.8,22.9,27,96.6,25.9
01/13/18 15:54:44.0,75.3,23.7,26.7,96.6,26.2
01/13/18 15:56:44.0,75.3,22.8,25.4,96.8,25.9
01/13/18 15:58:44.0,75.2,22.2,25.9,96.5,26.1
01/13/18 16:00:44.0,74.9,22.4,26.3,96.5,26.1
01/13/18 16:02:44.0,74.8,23.1,26.7,96.2,26.1
01/13/18 16:04:44.0,74.7,22,26.5,95.8,26.1
01/13/18 16:06:44.0,75.3,22.8,25.5,96.5,26.1
01/13/18 16:08:44.0,75.3,22.1,25.8,96.3,25.7
01/13/18 16:10:44.0,74.8,21.4,25.8,95.7,25.5
01/13/18 16:12:44.0,74.7,22.7,26.3,86.7,25.5
01/13/18 16:14:44.0,75.1,23.3,27,79.8,25.3
01/13/18 16:16:44.0,75.3,22.2,25.3,86,25.2
01/13/18 16:18:44.0,75.6,21.6,25.8,82.2,25.2
01/13/18 16:20:44.0,75.5,22.7,26.3,79.8,24.8
01/13/18 16:22:44.0,74.7,22.8,27.7,76.6,25
01/13/18 16:24:44.0,74.1,20.2,27.8,73.3,25
01/13/18 16:26:44.0,74.3,23.1,29.5,71.5,25.2
01/13/18 16:28:44.0,74.8,22.5,25.5,66,24.8
01/13/18 16:30:44.0,74.3,22,26.4,90.3,24.8
01/13/18 16:32:44.0,74.2,21.9,26.6,108.3,24.4
01/13/18 16:34:44.0,74.3,21.7,26.7,115.2,24.1
01/13/18 16:36:44.0,74.6,21.9,25.9,120.8,23.9
01/13/18 16:38:44.0,74.5,20.5,24.9,112.6,23.9
01/13/18 16:40:44.0,74,21.3,27.6,84.6,23.7
01/13/18 16:42:44.0,74.1,20,25.5,89.1,23.9
01/13/18 16:44:44.0,74.1,21.5,27.2,100.2,23.9
01/13/18 16:46:44.0,74.6,21.7,26.1,95.7,23.4
01/13/18 16:48:44.0,73.8,21.5,25.8,93.8,23.5
01/13/18 16:50:44.0,74.6,21.3,24.3,94.5,23
01/13/18 16:52:44.0,74.5,21.4,24.8,94.3,22.8
01/13/18 16:54:44.0,73.8,20.9,26.6,94.7,23
01/13/18 16:56:44.0,74.6,20.6,24.8,95.1,22.6
01/13/18 16:58:44.0,73.7,20.4,25,95.1,22.5
01/13/18 17:00:44.0,73.8,20.5,25.4,95,22.5
01/13/18 17:02:44.0,74,20,26,95.1,23.2
01/13/18 17:04:44.0,73.8,19.9,25,95,22.6
01/13/18 17:06:44.0,73.6,20.5,25.7,95,22.5
01/13/18 17:08:44.0,74.1,19.8,24.6,95.3,22.6
01/13/18 17:10:44.0,74.2,20.3,23.8,95.2,22.1
01/13/18 17:12:44.0,73.8,19.4,25.1,94.5,22.6
01/13/18 17:14:44.0,73.8,19.6,25.3,94.5,22.1
01/13/18 17:16:44.0,74,21.5,24.3,95.1,22.5
01/13/18 17:18:44.0,73.3,20.3,25.7,94.5,22.5
01/13/18 17:20:44.0,73.6,19.5,25.6,94.7,22.3
01/13/18 17:22:44.0,73.3,20.1,26.2,94.5,22.3
01/13/18 17:24:44.0,73.8,19.4,24.7,94.5,21.9
01/13/18 17:26:44.0,73.2,20,26.2,94.3,22.5
01/13/18 17:28:44.0,74,20.4,24.6,95.1,22.5
01/13/18 17:30:44.0,73.7,20.1,24.5,94.9,21.6
01/13/18 17:32:44.0,74,20.6,24.1,94.9,22.1
01/13/18 17:34:44.0,73.8,21,25.3,95,21.9
01/13/18 17:36:44.0,73.8,19.6,24.7,94.6,22.1
01/13/18 17:38:44.0,73.3,20.6,25.9,97.6,21.9
01/13/18 17:40:44.0,73.9,20.2,24.2,98.8,21.6
01/13/18 17:42:44.0,73.3,18.9,23.9,98.1,21.9
01/13/18 17:44:44.0,73.3,19,24.9,95.7,21.2
01/13/18 17:46:44.0,73.4,21,24.7,94.8,21.6
01/13/18 17:48:44.0,73.7,20.8,24.6,94.8,21.4
01/13/18 17:50:44.0,73.8,20.2,23.9,94.8,21.6
01/13/18 17:52:44.0,73.3,20.6,24.5,96.6,21.6
01/13/18 17:54:44.0,73.4,20.6,24.4,98.3,21.6
01/13/18 17:56:44.0,73.7,20.4,24,98.8,21.4
01/13/18 17:58:44.0,72.8,19.6,25.6,98.7,21.4
01/13/18 18:00:44.0,72.8,19.7,24.9,99.3,21.9
01/13/18 18:02:44.0,72.8,19.2,25.2,99.2,21.4
01/13/18 18:04:44.0,73.3,19.2,24.2,99.3,21.4
01/13/18 18:06:44.0,72.7,19.4,24.3,99,21.2
01/13/18 18:08:44.0,73.1,20.2,24.1,99.2,21
01/13/18 18:10:44.0,73.2,20.7,24.5,99.5,21.6
01/13/18 18:12:44.0,73.5,20,23.8,99.2,21.2
01/13/18 18:14:44.0,72.8,19.1,25,109.2,21
01/13/18 18:16:44.0,73.1,18.6,23.8,103,21.2
01/13/18 18:18:44.0,73.5,20.1,22.7,97.8,21
01/13/18 18:20:44.0,72.9,19.9,24.4,95.4,21.4
01/13/18 18:22:44.0,73.4,20.1,24.1,97.7,21.2
01/13/18 18:24:44.0,73.3,20.1,23.8,98.8,21
01/13/18 18:26:44.0,73,20.4,24.2,98.9,21
01/13/18 18:28:44.0,73.3,19.6,23.4,99.1,21
01/13/18 18:30:44.0,73.2,19.4,22.8,98.6,20.8
01/13/18 18:32:44.0,73.3,20.2,22.9,99.2,20.8
01/13/18 18:34:44.0,72.6,18.6,24.5,98.6,21
01/13/18 18:36:44.0,73.2,19.6,23.6,99.2,20.7
01/13/18 18:38:44.0,73.1,20.6,24.4,99.3,21
01/13/18 18:40:44.0,72.7,18.8,24.9,98.7,21
01/13/18 18:42:44.0,73.1,19.9,23.4,99.3,20.8
01/13/18 18:44:44.0,73.2,19.9,23.8,99.3,21.2
01/13/18 18:46:44.0,72.3,18.5,24.1,98.8,20.7
01/13/18 18:48:44.0,72.7,18.6,24.2,98.7,21.2
01/13/18 18:50:44.0,72.3,19.3,25.3,98.8,20.8
01/13/18 18:52:44.0,73,19.1,24.2,99.3,21.2
01/13/18 18:54:44.0,72.5,18.2,23.3,98.5,21
01/13/18 18:56:44.0,72.8,19.2,22.9,99.1,20.8
01/13/18 18:58:44.0,72.6,17.9,22.9,98.7,20.7
01/13/18 19:00:44.0,72.5,19.3,23.6,99.1,20.7
01/13/18 19:02:44.0,72.9,19.4,23.6,98.9,20.3
01/13/18 19:04:44.0,72.1,18.9,23.9,98.6,20.5
01/13/18 19:06:44.0,72.3,19.9,24,98.7,19.9
01/13/18 19:08:44.0,72.2,20.2,24.3,99.2,20.5
01/13/18 19:10:44.0,72.8,19.4,22.6,98.3,20.1
01/13/18 19:12:44.0,71.9,18.4,24.2,94.8,20.3
01/13/18 19:14:44.0,72.8,19.3,22.9,94.8,20.3
01/13/18 19:16:44.0,71.8,17.9,25,94,20.3
01/13/18 19:18:44.0,72.7,18.6,23.3,94.1,20.3
01/13/18 19:20:44.0,71.9,19,24.2,96.3,20.3
01/13/18 19:22:44.0,72.6,19.6,24.1,98.3,19.9
01/13/18 19:24:44.0,72,18.9,24.3,98.3,19.9
01/13/18 19:26:44.0,72.7,18.9,22.3,95.7,19.9
01/13/18 19:28:44.0,71.8,18.5,24.6,94,20.3
01/13/18 19:30:44.0,72.3,18.1,23.5,93.5,19.9
01/13/18 19:32:44.0,72.8,18.9,22.9,94,19.9
01/13/18 19:34:44.0,72.1,17.7,23.9,93.3,19.9
01/13/18 19:36:44.0,72.7,19.1,22.1,96.6,19.9
01/13/18 19:38:44.0,71.7,17.8,24.4,97.3,20.1
01/13/18 19:40:44.0,71.8,18.8,24.5,98,19.6
01/13/18 19:42:44.0,72.7,18.8,22.6,97.4,19.9
01/13/18 19:44:44.0,71.6,18,24.5,94.3,19.9
01/13/18 19:46:44.0,72.2,17.7,22.8,107.1,19.9
01/13/18 19:48:44.0,72.1,19,23.8,100.6,19.4
01/13/18 19:50:44.0,72.6,19,23.8,96.1,19.4
01/13/18 19:52:44.0,72.3,17.2,22.8,94.6,19.8
01/13/18 19:54:44.0,72.2,18.7,22.6,93.8,19.6
01/13/18 19:56:44.0,72.2,16.8,22,93.1,19.6
01/13/18 19:58:44.0,72.4,17.3,21.5,93.6,19.4
01/13/18 20:00:44.0,71.8,16.7,22.7,92.8,19.2
01/13/18 20:02:44.0,71.6,17.5,23,92.8,18.9
01/13/18 20:04:44.0,71.7,16.3,22.7,93.8,19
01/13/18 20:06:44.0,71.8,17.7,22.8,96.6,19
01/13/18 20:08:44.0,72.3,18.5,22.1,97.8,19.2
01/13/18 20:10:44.0,71.5,17.1,24,97.7,19
01/13/18 20:12:44.0,71.9,17.9,23.6,98.3,18.7
01/13/18 20:14:44.0,71.9,17.5,22.8,96.8,18.7
01/13/18 20:16:44.0,72,16.1,22.4,93.5,19
01/13/18 20:18:44.0,72.4,16.6,21.6,93.5,18.7
01/13/18 20:20:44.0,71.4,16.1,22.7,92.8,18.7
01/13/18 20:22:44.0,72.2,17.3,20.8,93.1,18.7
01/13/18 20:24:44.0,71.7,15.2,22,95.2,18.3
01/13/18 20:26:44.0,72,17.4,22.1,96.9,18.3
01/13/18 20:28:44.0,72.3,16.4,22.1,97.1,18.5
01/13/18 20:30:44.0,71.7,17.1,23.7,97.3,18.5
01/13/18 20:32:44.0,71.9,17.7,23.1,97.3,18.3
01/13/18 20:34:44.0,71.8,17.1,22.6,97.5,18.1
01/13/18 20:36:44.0,71.3,15.7,21.9,97,17.8
01/13/18 20:38:44.0,71.4,16.3,22.2,97,18.1
01/13/18 20:40:44.0,71.4,15.2,21.6,97,17.8
01/13/18 20:42:44.0,72.3,16.1,20.1,97.5,17.8
01/13/18 20:44:44.0,72.1,16.7,21.3,97.3,17.8
01/13/18 20:46:44.0,71.8,17.1,21.9,97.3,18
01/13/18 20:48:44.0,71.5,15.9,22.3,96.9,17.6
01/13/18 20:50:44.0,71.2,15.2,22.4,96.6,17.8
01/13/18 20:52:44.0,72.1,16.6,19.9,97,17.4
01/13/18 20:54:44.0,72,14.9,19.5,96.8,17.6
01/13/18 20:56:44.0,72,16.6,20.8,96.7,17.4
01/13/18 20:58:44.0,71.8,16.4,20.9,97,17.4
01/13/18 21:00:44.0,72.1,16.3,20.1,96.8,17.6
01/13/18 21:02:44.0,72.3,16.3,19.9,96.6,17.1
01/13/18 21:04:44.0,71.5,13.9,20.7,96.2,17.2
01/13/18 21:06:44.0,71.1,14.8,21.2,96,17.2
01/13/18 21:08:44.0,71.2,15.1,20.9,96.6,17.2
01/13/18 21:10:44.0,71.6,14,20.2,95.8,17.2
01/13/18 21:12:44.0,71.6,16.4,21.8,96.6,17.1
01/13/18 21:14:44.0,71,15.3,22.2,96.5,16.7
01/13/18 21:16:44.0,71.6,13.8,21.4,97.7,17.1
01/13/18 21:18:44.0,71.2,13.5,21.6,105.7,16.5
01/13/18 21:20:44.0,71.7,16.1,21.7,97.6,16.5
01/13/18 21:22:44.0,71.7,16.4,20.6,93.8,16.7
01/13/18 21:24:44.0,71.9,14.2,19.1,95.1,16.7
01/13/18 21:26:44.0,71.2,15.7,23.4,95.8,16.7
01/13/18 21:28:44.0,71.1,15.2,21.9,96.7,16.7
01/13/18 21:30:44.0,71.9,15.8,20.2,96.7,16.5
01/13/18 21:32:44.0,71.8,16.2,20,96.4,16
01/13/18 21:34:44.0,72.1,14.9,20.4,96.1,16
01/13/18 21:36:44.0,70.8,14.1,22.2,95,16.2
01/13/18 21:38:44.0,72.1,15.4,20.1,95.9,16
01/13/18 21:40:44.0,71.8,16,21.1,95.7,15.6
01/13/18 21:42:44.0,71.5,15.8,20.7,95.3,16
01/13/18 21:44:44.0,71.7,16,21,95.4,16
01/13/18 21:46:44.0,71.5,16,20.7,95.7,15.6
01/13/18 21:48:44.0,71.8,15.8,20.7,95.5,15.8
01/13/18 21:50:44.0,71.6,15.8,20.7,95.4,16
01/13/18 21:52:44.0,71.6,13.6,20.1,95,15.6
01/13/18 21:54:44.0,70.8,12.7,20.7,94.5,15.8
01/13/18 21:56:44.0,71.9,15.5,20,95.1,16
01/13/18 21:58:44.0,71.6,15.9,20.1,95.3,15.8
01/13/18 22:00:44.0,70.7,14.8,21.4,95.2,15.6
01/13/18 22:02:44.0,71.1,13,20.8,94.7,15.8
01/13/18 22:04:44.0,71.4,16,21.5,95,15.8
01/13/18 22:06:44.0,70.9,15.7,21.3,95.2,15.6
01/13/18 22:08:44.0,70.5,12.8,20.4,94.4,15.6
01/13/18 22:10:44.0,71.9,16.1,20.6,88.8,15.8
01/13/18 22:12:44.0,71.8,16.3,21.5,83.4,15.6
01/13/18 22:14:44.0,72.1,14,22.5,79.6,16
01/13/18 22:16:44.0,70.6,15.4,24.7,74.6,16
01/13/18 22:18:44.0,70.1,12.5,24.7,71.1,16.2
01/13/18 22:20:44.0,70.5,12.2,20.7,65,16.2
01/13/18 22:22:44.0,70.3,13.2,20.8,73.2,16.3
01/13/18 22:24:44.0,70.1,13.1,20.2,100.2,15.4
01/13/18 22:26:44.0,71.1,11.8,18.3,106.7,15.3
01/13/18 22:28:44.0,71.5,12.8,18.6,110.3,15.4
01/13/18 22:30:44.0,69.8,13.1,21.5,114.4,15.3
01/13/18 22:32:44.0,71.5,15.2,17.9,116.1,15.3
01/13/18 22:34:44.0,70.5,11.5,19.6,110.2,15.4
01/13/18 22:36:44.0,71.4,12.7,17.8,98.3,15.4
01/13/18 22:38:44.0,71.5,15.3,18.7,97.9,15.3
01/13/18 22:40:44.0,69.6,14.5,21.7,96.6,15.3
01/13/18 22:42:44.0,70,14.9,21.9,95.7,15.3
01/13/18 22:44:44.0,70.1,11.2,19.7,95.6,15.4
01/13/18 22:46:44.0,70.7,15.4,20.4,96.5,15.6
01/13/18 22:48:44.0,71.4,12.5,18.3,96.6,15.4
01/13/18 22:50:44.0,70.8,15.5,19.6,96.8,14.9
01/13/18 22:52:44.0,69.5,11.4,19.6,95.2,15.3
01/13/18 22:54:44.0,71.4,14.2,18.1,95.9,14.9
01/13/18 22:56:44.0,69.9,10.8,19.2,95.5,15.1
01/13/18 22:58:44.0,69.6,13.4,21.5,96.3,14.7
01/13/18 23:00:44.0,69.8,10.9,19.9,95.1,14.7
01/13/18 23:02:44.0,71.1,15.1,18.8,96.3,14.5
01/13/18 23:04:44.0,71.3,12.4,17.9,96.3,14.7
01/13/18 23:06:44.0,70.3,10.5,19,94.7,14.7
01/13/18 23:08:44.0,69.7,14.1,20.8,95,14.7
01/13/18 23:10:44.0,70.5,14.9,19.8,96.3,14.7
01/13/18 23:12:44.0,71.2,12.2,18.3,96,14.7
01/13/18 23:14:44.0,69.5,13.6,21.5,94.8,14.5
01/13/18 23:16:44.0,71.2,12.5,16.1,95.9,14.4
01/13/18 23:18:44.0,69.3,11,19.9,94.3,14.2
01/13/18 23:20:44.0,70,14.2,19.7,96,14.2
01/13/18 23:22:44.0,69.8,13.8,20.8,95.9,13.5
01/13/18 23:24:44.0,69.5,9.9,20,94.7,13.6
01/13/18 23:26:44.0,71,11,18.4,95.6,13.1
01/13/18 23:28:44.0,70.1,9.6,18.9,95,12.9
01/13/18 23:30:44.0,71,10.6,18.8,95.5,12.6
01/13/18 23:32:44.0,71.3,13,18.3,95.8,12.4
01/13/18 23:34:44.0,71.1,11.2,18.2,95.7,12
01/13/18 23:36:44.0,71,10.9,19.1,95.5,12.2
01/13/18 23:38:44.0,70.1,14,19.4,95,11.8
01/13/18 23:40:44.0,69.4,12,22.3,94.3,11.5
01/13/18 23:42:44.0,69.5,13.1,21.1,94.6,11.3
01/13/18 23:44:44.0,69.5,13.1,20.6,94.4,11.3
01/13/18 23:46:44.0,69.3,10.6,20.3,94.2,11.1
01/13/18 23:48:44.0,69.5,13.2,19.3,92.2,11.3
01/13/18 23:50:44.0,70.4,14.2,21.2,86.2,11.3
01/13/18 23:52:44.0,71.3,12.3,19.2,81.7,10.9
01/13/18 23:54:44.0,71.3,13.5,17.4,77.1,11.7
01/13/18 23:56:44.0,70.3,14.9,19.9,98.5,10.9
01/13/18 23:58:44.0,70.5,14.1,19.7,106.4,10.6
01/14/18 00:00:44.0,71.2,14.3,17.6,110.3,10.4
01/14/18 00:02:44.0,69.6,13,20.3,111.7,10.6
01/14/18 00:04:44.0,69.8,13.8,18.7,115,10.9
01/14/18 00:06:44.0,70.3,14,17.9,115.3,10.8
01/14/18 00:08:44.0,69.3,9.3,20.5,113,10.9
01/14/18 00:10:44.0,69.1,11.8,19.8,111.7,10.6
01/14/18 00:12:44.0,69.1,9.5,19.7,101.3,10.8
01/14/18 00:14:44.0,70,13.8,18.5,97.4,10.8
01/14/18 00:16:44.0,70.9,13.9,16.8,98.3,10.8
01/14/18 00:18:44.0,71.1,13.4,18.4,98.1,10.4
01/14/18 00:20:44.0,69.2,12.6,19.6,98.3,10.6
01/14/18 00:22:44.0,69.7,9.4,18.2,97,10.4
01/14/18 00:24:44.0,71,11.4,15.6,97.8,10.4
01/14/18 00:26:44.0,69,11.7,18.7,97.1,10.4
01/14/18 00:28:44.0,69.8,9.3,17.8,95.8,10.4
01/14/18 00:30:44.0,69.3,10,18.7,96,10.8
01/14/18 00:32:44.0,69,10.4,19.8,96.6,10.6
01/14/18 00:34:44.0,70.3,9.5,16.2,96.4,10.9
01/14/18 00:36:44.0,69.9,9.3,17.5,96.1,11.1
01/14/18 00:38:44.0,69.7,9.4,19,96.2,10.8
01/14/18 00:40:44.0,70.2,10.5,18.2,97,11.1
01/14/18 00:42:44.0,71,13.4,17.3,97.5,11.1
01/14/18 00:44:44.0,69.8,9.5,17.3,96.6,11.3
01/14/18 00:46:44.0,70.8,11.3,16.4,97.3,11.3
01/14/18 00:48:44.0,70.2,14.8,19.1,97,11.5
01/14/18 00:50:44.0,68.8,11.4,19.8,95.8,11.3
01/14/18 00:52:44.0,68.8,12.5,19.7,97,11.8
01/14/18 00:54:44.0,69.2,9.5,18.9,95.8,11.7
01/14/18 00:56:44.0,69.3,14,18.4,97.2,11.8
01/14/18 00:58:44.0,70.8,13.6,16.3,97,12.2
01/14/18 01:00:44.0,69.1,9.5,18.7,95.7,12
01/14/18 01:02:44.0,70.1,9.8,17.5,96.5,12.2
01/14/18 01:04:44.0,70.8,13.8,16.4,97,12.2
01/14/18 01:06:44.0,69,9.3,18.4,95.7,12.2
01/14/18 01:08:44.0,68.8,9.4,19,95.3,12.2
01/14/18 01:10:44.0,69.3,13.4,19.2,95.8,12.2
01/14/18 01:12:44.0,70.6,10.3,16.7,95.3,12.2
01/14/18 01:14:44.0,70.3,10,15.6,96.2,12
01/14/18 01:16:44.0,70.5,13.9,16.2,96.6,12
01/14/18 01:18:44.0,69.2,8.7,18,95.1,12.2
01/14/18 01:20:44.0,70.3,14,16.7,95.7,11.8
01/14/18 01:22:44.0,69.9,8.9,17.1,95.8,12
01/14/18 01:24:44.0,70.7,10.9,15.4,96,11.8
01/14/18 01:26:44.0,70.3,13.6,16.6,98.5,12
01/14/18 01:28:44.0,68.8,12.5,20.1,99.7,11.8
01/14/18 01:30:44.0,68.6,8.6,18.3,100.5,12
01/14/18 01:32:44.0,68.8,8.7,17.1,102.3,11.8
01/14/18 01:34:44.0,68.7,8.6,16.4,103.3,11.7
01/14/18 01:36:44.0,70.1,13.5,18.5,104.2,11.1
01/14/18 01:38:44.0,69.2,8.4,18.3,103.7,11.1
01/14/18 01:40:44.0,68.6,11.8,18.9,104.3,11.1
01/14/18 01:42:44.0,68.5,8.6,18.2,103.2,10.9
01/14/18 01:44:44.0,68.9,8.6,18.6,103.5,10.8
01/14/18 01:46:44.0,69.2,12.8,17.7,104.6,10.9
01/14/18 01:48:44.0,69.6,8.3,15.8,104,10.9
01/14/18 01:50:44.0,68.3,10,18.8,103.1,10.9
01/14/18 01:52:44.0,70.2,10.1,14.6,104.3,11.3
01/14/18 01:54:44.0,69.2,12.9,18.7,104.5,11.5
01/14/18 01:56:44.0,69.6,13,17.6,104,11.1
01/14/18 01:58:44.0,70.5,12,15.5,103.7,11.1
01/14/18 02:00:44.0,70.5,11.7,16.3,105,10.9
01/14/18 02:02:44.0,68.6,8.3,18.3,103.6,11.3
01/14/18 02:04:44.0,68.3,10.6,19.2,104.5,11.1
01/14/18 02:06:44.0,68.3,10.6,18.5,103.2,11.1
01/14/18 02:08:44.0,70.3,10.4,16.5,104.5,11.1
01/14/18 02:10:44.0,69.7,12.9,17.2,104.2,11.3
01/14/18 02:12:44.0,69.9,8.5,16.2,104.2,11.1
01/14/18 02:14:44.0,70,12.7,17.7,104.6,11.3
01/14/18 02:16:44.0,69.8,13.3,18.3,104.6,10.9
01/14/18 02:18:44.0,68.3,9.5,18.3,103.1,10.9
01/14/18 02:20:44.0,70.3,10.3,15.2,104.5,10.9
01/14/18 02:22:44.0,69.2,12.1,18.7,104.4,10.8
01/14/18 02:24:44.0,70.3,10.2,15,104.2,10.2
01/14/18 02:26:44.0,70.3,12.7,16.5,104,10.4
01/14/18 02:28:44.0,70.3,9.8,14.8,103.3,10.4
01/14/18 02:30:44.0,68.3,8.7,18.2,103.1,10
01/14/18 02:32:44.0,70.4,10.1,15.5,104.3,10.4
01/14/18 02:34:44.0,69.3,8.1,16.5,103.7,10.4
01/14/18 02:36:44.0,69.2,12.1,19.1,103.6,10.2
01/14/18 02:38:44.0,70.4,11.3,14.4,104,10.4
01/14/18 02:40:44.0,68.8,11.5,18.8,104.6,10.8
01/14/18 02:42:44.0,68.8,11.4,20.3,103.6,10.4
